"subject","predicate","object"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Calabasas, Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Calabasas (Spanish for ""pumpkins"") is a former populated place or ghost town, within the Census-designated place of Rio Rico, a suburb of Nogales in Santa Cruz County, Arizona."
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.46722221374512
"http://dbpedia.org/resource/Calabasas,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9752807617188
"http://dbpedia.org/resource/Calabasas,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calabasas,_Arizona.jpg"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1878"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_missions_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_disestablishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tumacácori_National_Historical_Park"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageID",61318933
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1080669732
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascom_Affair"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_de_Anza"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Moore"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_people"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larcena_Pennington_Page"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Buchanan,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_River_(Arizona)"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O’odham"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_California_Infantry_Regiment_(1861)"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Purchase"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1878"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bonneville"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populated_place"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potrero_Creek"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubac,_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumacácori_National_Historical_Park"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Font"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_missions_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estancia"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_de_Kino"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Morrison"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seris"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Cameron,_Arizona_Territory"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Pesqueira"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_towns_in_Arizona"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Kitchen_Ranch"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Californias"
"http://dbpedia.org/resource/Calabasas,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Valley"
