"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Utah"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Utah_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_state"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Utah"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://dbpedia.org/ontology/wikiPageID",27738090
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",995939552
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Businesspeople"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Utah"
"http://dbpedia.org/resource/Category:Businesspeople_from_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Utah?oldid=995939552&ns=14"
