"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Grossmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Grossmann","http://www.w3.org/2000/01/rdf-schema#label","Louis Grossmann"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Austrian-Jewish_descent"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Beach,_California"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Ohio"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Detroit"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Cincinnati"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_Jews"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Vienna"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_academics"
"http://dbpedia.org/resource/Louis_Grossmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageID",72198565
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageRevisionID",1121442438
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Grossman"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Grossmann"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Ohio"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Beth_Elohim"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Austrian-Jewish_descent"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Long_Beach,_California"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Mayer_Wise"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College_–_Jewish_Institute_of_Religion"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Conference_of_American_Rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Israelite"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_STEM_High_School"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Cincinnati"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Heller"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_M._Franklin"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Detroit"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_Jews"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Heller"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Universal_Races_Congress"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Archives"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Vienna"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Jewish_Cemetery"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_M._Wise_Temple"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_academics"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Beth_El_(Detroit)"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Louis_Grossmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://prestohost54.inmagic.com/Presto/content/Detail.aspx%3FctID=ZWY4ZGQ5NDctMTExMS00YmI4LWFkODEtOTJhMzk4ZmFlMjQ4&rID=Njk=&qrs=RmFsc2U=&q=KE1hbnVzY3JpcHRfQ29sbGVjdGlvbnMue1RpdGxlfE90aGVyX1RpdGxlfEZ1bGxfVGl0bGV8VG9wX3JlY29yZF90aXRsZX06KEdyb3NzbWFubikp&qcf=ZWY4ZGQ5NDctMTExMS00YmI4LWFkODEtOTJhMzk4ZmFlMjQ4&ph=VHJ1ZQ==&bckToL=VHJ1ZQ==&rrtc=VHJ1ZQ=="
