"subject","predicate","object"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1885"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAlamedaCounty,California"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sUniversitiesAndColleges"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/2000/01/rdf-schema#label","Mills College"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/ontology/wikiPageID",71265935
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/ontology/wikiPageRevisionID",1099942054
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College_at_Northeastern_University"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mills_College_at_Northeastern_University"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288zy"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TkzM"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mills_College"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mills_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Mills_College","http://schema.org/sameAs","http://viaf.org/viaf/141251361"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.260055.4"
"http://dbpedia.org/resource/Mills_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mills_College?oldid=1099942054&ns=0"
"http://dbpedia.org/resource/Mills_College","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Mills_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mills_College"
