"subject","predicate","object"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/2000/01/rdf-schema#label","Let It Go (House Shoes album)"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let It Go is a debut studio album by American DJ and producer House Shoes, released on June 19, 2012 via Tres Records. It featured guest appearances by the likes of Black Milk, Chali 2na of Jurassic 5, Danny Brown, Fatt Father & Marv Won of the Fat Killahz, Gangrene, Guilty Simpson & Hex Murda of Almighty Dreadnaughtz, Roc Marciano, and more. The record is available as double CD album, vinyl and digital download."
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://dbpedia.org/property/name","Let It Go"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_HouseShoes_-_Let_It_Go.jpg"
"http://dbpedia.org/resource/Let_It_Go_(House_Shoes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
