"subject","predicate","object"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkadelicAlbums"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestboundRecordsAlbums"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic Slop è il quinto album del gruppo funk statunitense Funkadelic, pubblicato nel 1973."
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic Slop est le cinquième album de Funkadelic sorti chez Westbound Records en 1973."
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic Slop is the fifth studio album by Funkadelic, released in May 1973 on Westbound Records. While it has been favorably reevaluated by critics long after its original release, the album was a commercial failure, producing no charting singles, and reaching only #112 on the Billboard pop chart and #21 on the R&B chart."
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/property/name","Cosmic Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmicslopfull.jpg"
"http://dbpedia.org/resource/Cosmic_Slop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Pedro_Bell"
"http://dbpedia.org/resource/Cosmic_Slop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westbound_Records_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funkadelic_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageID",113382
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageRevisionID",1118824956
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Bell"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki_Fulwood"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funkadelic_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Barnes_(musician)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Beverly_Theater"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallia_Franklin"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Mosson"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shider"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_on_the_Verge_of_Getting_It_On"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clones_of_Dr._Funkenstein"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parliaments"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Traders"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westbound_Records_albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Wright"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlet"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Eats_Its_Young"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Spanking_of_War_Babies"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hazel"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Worrell"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_Jollies"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Trouble_(The_Parliaments_song)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davis_(musician)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkcronomicon"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B_Albums"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbound_Records"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Pedro_Bell"
"http://dbpedia.org/resource/Cosmic_Slop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Laswell"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmic_Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998281"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mxkN"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cosmic_Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cosmic_Slop"
"http://dbpedia.org/resource/Cosmic_Slop","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3337c981-c416-3513-a02b-6d6065b9316b"
