"subject","predicate","object"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/2000/01/rdf-schema#label","Doop and the Inside Outlaws"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/2000/01/rdf-schema#comment","Doop and the Inside Outlaws is an alternative country, roots rock band from the Detroit, MI area."
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://xmlns.com/foaf/0.1/name","Doop and the Inside Outlaws"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://xmlns.com/foaf/0.1/homepage","http://doopandtheinsideoutlaws.com/"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/name","Doop and the Inside Outlaws"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Doop_Duprie_performing_Nov_2011.jpg"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_country_groups"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Michigan"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageID",33418162
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageRevisionID",1034896233
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Diamond_(music_producer)"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Michigan"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_country_groups"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Times"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Music_Awards"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_with_Dick_Gordon"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","http://doopandtheinsideoutlaws.com/"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406202315/http:/thestory.org/archive/the_story_1118_Doop_Duprie.mp3/view"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96s06"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVh8"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5297182"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Doop_Duprie_performing_Nov_2011.jpg?width=300"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/caption",0001-11-25
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/currentMembers","Katie Grace"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/currentMembers","Don ""Doop"" Duprie"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/currentMembers","Danny Kanka"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/currentMembers","Pete Ballard"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Doop_and_the_Inside_Outlaws","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Roots_rock"
