"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://www.w3.org/2000/01/rdf-schema#label","List of Old Emanuels"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable former pupils and staff of Emanuel School, London, England."
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Emanuel_School"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_school_affiliation_in_London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageID",32042686
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageRevisionID",1094853323
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_physicist"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyward"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Smith_(rugby_union_player_born_1971)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Minster"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Payne_(cricketer,_born_1958)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Fiennes-Tiffin"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vince"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_Pass"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barnes"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Abdul_Hakeem_Jefri_Bolkiah"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_College,_Oxford"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterchef"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McGowan"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Judt"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Fray"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Sussex_College"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Davis_(artist)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Richards"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cole_(cricketer,_born_1907)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tornados"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRHistS"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpton"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Commissioner_of_the_Treasury"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perse_School"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brooker"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Wilmer"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristram_Jones-Parry"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hickox"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenalmond_College"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Scott-Giles"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Observatory"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Edgar_Galsworthy"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton_Institute"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Aldred"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Caddy"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Galsworthy"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Science"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Cuddon"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Gimson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_College"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Moore_(curator)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Steady_Go!"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Rowing_Race"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Maria_Remarque"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Butt"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(college)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Crutchley"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Summers"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paymaster_General"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Lions"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRIBA"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFBCS"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hull"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_F.C."
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Phillips"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Wood"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Saunders"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient_(film)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_scientist"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Hopkinson"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great_(miniseries)"
