"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInMichigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss Michigan USA es la competición oficial que elige a la representante del estado de Michigan en Miss USA. Michigan ocupa la posición número 15 dentro del ranking de los estados más exitosos en Miss USA. Como hecho destacable la primera mujer afro-americana en ser Miss USA, Carole Gist fue Miss Michigan USA, quién después fue primera finalista en Miss Universo 1990, además la primera mujer de origen árabe en ser coronada Miss USA Rima Fakih fue Miss Michigan USA."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#comment","The Miss Michigan USA competition is the pageant that selects the representative for the state of Michigan in the Miss USA pageant. It is currently directed by Proctor Productions. Their first Miss USA victory was in 1990, and notable because Carole Gist was the first African-American to win the title. Following in her footsteps, Kenya Moore, also African-American, won the title in 1993. In 2010, Michigan's Rima Fakih became the first Arab-American to win the title. The most recent placement was Elizabeth Johnson in 2018, placed in top 15."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss Michigan USA est un concours de beauté féminin, ouvert aux jeunes femmes âgées de 16 à 27 ans habitant l'État du Michigan, dont la gagnante participe à l'élection de Miss USA."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#comment","A competição de Miss Michigan USA é o concurso de beleza que elege a representante do Estado do Michigan para o concurso Miss USA. O Michigan é reconhecido pelo sistema de pontuação da página especializada Pageant Almanac como um dos 15 Estados em termos de sucessos no Miss USA. A primeira vitória do Estado ocorreu em 1990 e se tornou notória devido ao fato de ter se tornado a primeira afro-americana a vencer o título. O mesmo fenômeno ocorreria em 1993, com a vitória de Kenya Moore."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/homepage","http://www.missmichiganusa.com/"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/name","Miss Michigan USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stacey_Lee_out_truck.jpg"
