"subject","predicate","object"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInAthletics(trackAndField)"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat200Metres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metri piani"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200미터 달리기"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200-Meter-Lauf"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Löpning 200 meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200メートル競走"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 mètres"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200米赛跑"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Běh na 200 metrů"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Бег на 200 метров"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metros rasos"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 meter (atletiek)"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Lari 200 meter"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metros"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Δρόμος 200 μέτρων"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Біг на 200 метрів"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metres llisos"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","Bieg na 200 metrów"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 metroko lasterketa"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#label","200 متر"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","The 200 metres, or 200-meter dash, is a sprint running event. On an outdoor 400 metre racetrack, the race begins on the curve and ends on the home straight, so a combination of techniques is needed to successfully run the race. A slightly shorter race, called the stadion and run on a straight track, was the first recorded event at the ancient Olympic Games. The 200 m places more emphasis on speed endurance than shorter sprint distances as athletes predominantly rely on anaerobic energy system during the 200 m sprint. Similarly to other sprint distances, the 200 m begins from the starting blocks. When the sprinters adopt the 'set' position in the blocks they are able to adopt a more efficient starting posture and isometrically preload their muscles. This enables them to stride forwards more"
"http://dbpedia.org/resource/200_metres","http://www.w3.org/2000/01/rdf-schema#comment","200米是田徑短跑一個项目。在室外400米跑道上，弯道处起跑，在终点直道结束。因此需要选手有综合的技术才能赢得比赛。对于大多数受过训练的运动员来说，这是一个纯力量型的比赛。一个在直道上稍短一些的项目则是在古代奥林匹克运动会上最早的有记录的赛跑项目。 由于加速过程在时间上只占很小的比例，所以存在一些少數的运动员，在200米项目上会得到比100米更快的平均速率。因為200公尺要完賽，比100公尺完賽更需要分配與調整節奏，令選手在200公尺競技過程中達到的「最高速率」（絕大多數頂尖選手的「最高速率」出現在第55公尺－100公尺區間內，之後選手的速率明顯下滑），會「慢於」自己參加100公尺項目時的「最高速率」，導致多數運動員200公尺成績的平均速率，會慢於自己參加100公尺項目的平均速率。另外，男、女200米世界纪录的平均速率也慢于100米。 在美国，运动员以前常是跑220码（約201.168米）而不是200米，这个距离现在已经过时。在做非正式的比較時，将220码比赛的成绩转换为200米成绩的标准调整方法通常是减去約0.1秒，但是也存在其他的转换方法。 由于人类使用相同的肌肉来获得支持和向前的速度，因此在最内道的运动员在弯曲段会由于向心力的作用而处于弱势。因此，中间和外侧的跑道比较受欢迎。"
