"subject","predicate","object"
"http://dbpedia.org/resource/Sorority","http://www.w3.org/2000/01/rdf-schema#label","Sorority"
"http://dbpedia.org/resource/Sorority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sororities"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageID",306640
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageRevisionID",821601481
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sororities"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Sorority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sorority?oldid=821601481&ns=0"
"http://dbpedia.org/resource/Sorority","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Sorority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sorority"
