"subject","predicate","object"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeopleOfChineseDescent"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicBookSidekicks"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsMartialArtists"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Buddy109877951"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWomenSoldiersAndWarriors"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalFemaleDetectives"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMartialArtists"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detective110009276"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalNewYorkCityPoliceDepartmentDetectives"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDetectives"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","콜린 윙"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Коллин Винг"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","科林·溫"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#label","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Wing est une super-héroïne dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Doug Moench et le dessinateur Larry Hama, le personnage de fiction apparaît pour la première fois dans le comic book Marvel Premiere #19 de novembre 1974. En France, sa première apparition a lieu dans Strange no 71 de novembre 1975."
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","콜린 윙(영어: Colleen Wing)은 마블 코믹스의 슈퍼히어로 무술가 캐릭터로, 아이언 피스트의 사이드킥이다. 1974년 11월 《》 19호에 처음 등장했고, 더그 먼치와 가 공동 창작하였다."
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Коллин Винг (англ. Colleen Wing) — вымышленный персонаж, появляющийся в комиксах издательства Marvel Comics."
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Wing is a fictional character appearing in American comic books published by Marvel Comics. Descended from a family of samurai, Wing is a Japanese martial artist who avenged her grandfather's death with the help of the superhero Iron Fist. After arriving in New York City, Wing befriended former police officer Misty Knight with whom she started a private investigation agency. The two would later form the crime fighting duo, the Daughters of the Dragon. As private investigators, Wing and Knight frequently work with the Heroes for Hire duo Luke Cage and Iron Fist. In the 2010 Daredevil storyline ""Shadowland"", Wing becomes the leader of The Nail, a splinter group of The Hand ninja clan."
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Wing è un personaggio dei fumetti creato da Doug Moench (testi) e Larry Hama (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Marvel Premiere (vol. 1) n. 19 (novembre 1974). Discendente da una lunga dinastia di samurai, Colleen Wing è un'esperta praticante di arti marziali ed un'investigatrice privata partner di Misty Knight."
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2000/01/rdf-schema#comment","科林·溫（英語：Colleen Wing），是美國漫威漫畫中登場的女性虛構人物與超級英雄。 具有一半日本血統的科林自幼在日本長大，接受外祖父的教導學習武士道，並於武術、劍道上皆有出色天分。後來她曾協助鐵拳俠進行復仇，科林之後來到紐約，並結識了原為當地警察的密絲緹·奈特，兩人很快地成為好友，並聯手一起對抗當地的惡勢力。"
