"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Connecticut Huskies women's basketball team"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60448657
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",891616553
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2014–15_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115nvt0"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8233k"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Connecticut_Huskies_women's_basketball_team?oldid=891616553&ns=0"
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Connecticut_Huskies_women's_basketball_team"
