"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/2000/01/rdf-schema#label","21st-century American poets"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_poets_by_century"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_poets"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American poets"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/ontology/wikiPageID",42193003
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1121735426
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:21st-century_American_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_poets?oldid=1121735426&ns=14"
