"subject","predicate","object"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#label","لي كيو هوان"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#label","李奎煥"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#label","Keikan Ri"
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#comment","Lee Kyu-Hwan (Korean: 이규환, Hanja: 李奎煥, Keikan Ri; born 14 February 1915) is a South Korean boxer who competed for Japan in the 1936 Summer Olympics. In 1936 he was eliminated in the first round of the welterweight class after losing his fight to the upcoming gold medalist Sten Suvio."
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#comment","لي كيو هوان (مواليد 1915) هو ملاكم كوري جنوبي، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Keikan_Ri","http://www.w3.org/2000/01/rdf-schema#comment","イ・キュファン（朝鮮語: 이규환、ハンチャ：李奎煥、Keikan Ri、1915年2月14日 - ）は、1936年ベルリンオリンピックで、日本の代表として出場した韓国のボクサーである。 1936年に、彼は、ウェルター級でと戦い負けた。"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welterweight_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxers_of_Japan"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_male_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Keikan_Ri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageID",18418315
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageRevisionID",1112599460
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welterweight_boxers"
"http://dbpedia.org/resource/Keikan_Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
