"subject","predicate","object"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://www.w3.org/2000/01/rdf-schema#label","Harlan Fiske Stone"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageID",20951652
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",976440022
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_F._Stone"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harlan_F._Stone"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harlan_Fiske_Stone?oldid=976440022&ns=0"
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Harlan_Fiske_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harlan_Fiske_Stone"
