"subject","predicate","object"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://www.w3.org/2000/01/rdf-schema#label","97th Bombardment Wing"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1991"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageID",3357924
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1025818639
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1991"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Air_Mobility_Wing"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/97th_Air_Mobility_Wing"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/97th_Bombardment_Wing?oldid=1025818639&ns=0"
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/97th_Bombardment_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/97th_Bombardment_Wing"
