"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/2000/01/rdf-schema#label","German male weightlifters"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_weightlifters"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_weightlifters"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_sportsmen"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/2004/02/skos/core#prefLabel","German male weightlifters"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://dbpedia.org/ontology/wikiPageID",51379922
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://dbpedia.org/ontology/wikiPageRevisionID",996896078
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_male_weightlifters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_male_weightlifters?oldid=996896078&ns=14"
