"subject","predicate","object"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoffeeBrands"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotChocolateBrands"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairTradeBrands"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeaBrands"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2000/01/rdf-schema#label","Cafédirect"
"http://dbpedia.org/resource/Cafédirect","http://www.w3.org/2000/01/rdf-schema#comment","Cafédirect is a UK-based alternative trading organization."
"http://dbpedia.org/resource/Cafédirect","http://xmlns.com/foaf/0.1/name","Cafédirect PLC"
"http://dbpedia.org/resource/Cafédirect","http://xmlns.com/foaf/0.1/homepage","http://www.cafedirect.co.uk"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/property/name","Cafédirect PLC"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_trading_organizations"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1991"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_England"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1991"
"http://dbpedia.org/resource/Cafédirect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_brands_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageID",2143203
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageRevisionID",1101749418
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_trading_organizations"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Short"
"http://dbpedia.org/resource/Cafédirect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Housekeeping"
