"subject","predicate","object"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsOfWorldWarI"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","79th Infantry Division"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","79th Infantry Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","79-я пехотная дивизия (США)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","79e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","79th Infantry Division (United States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 79e division d'infanterie (79th Infantry Division) est une division de l'US Army mobilisée à l'occasion des deux guerres mondiales. Elle apparaît pour la première fois en août 1917 au Camp Meade dans le cadre de la Première Guerre mondiale. Elle est principalement composée de conscrits du Maryland et de la Pennsylvanie. Elle part en Europe au mois de juillet et participe aux derniers stades de la guerre lors de l'offensive Meuse-Argonne où elle gagne son surnom de Cross of Lorraine (croix de Lorraine). Après être revenue sur le sol américain, elle est désactivée en juin 1919."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die 79th Infantry Division (deutsch 79. US-Infanteriedivision) war ein Großverband der United States Army."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","79-я пехотная дивизия (англ. 79th Infantry Division) — воинское формирование Армии США времён мировых войн. Впервые дивизия была сформирована в августе 1917 года. Воевала на фронтах Первой мировой войны. Повторно сформирована 15 июня 1942 года. Боевые действия в Западной Европе. Воссоздана 1 декабря 2009 года."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 79th Infantry Division (79ª Divisione di fanteria) è stata una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla prima guerra mondiale, ed alla seconda guerra mondiale."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 79th Infantry Division (formerly known as the 79th Division) was an infantry formation of the United States Army Reserve in World Wars I and II. Since 2009, it has been active as the 79th Theater Sustainment Command."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","79th Infantry Division"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Cross of Lorraine"" (special designation)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/647th_Regional_Support_Group_insignia.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/311th_COSCOM_DUI_(from_TIOH).jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/300SustainBdeSSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/304th_Sustainment_Brigade.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/364_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_Reserve.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_RRC_DUI_sharp_transparent.gif"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79th_Infantry_Division_WWII_Poster_1_of_4_%22Through_France_14_Jun_-_29_Aug_1944%22;_79th_Infantry_Division_Poster_1_of_4_-a.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451st_ESC_SSI.png"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",889564
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1113489255
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissembourg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Seventh_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Pocket"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmes,_Vosges"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Sustainment_Support_Command"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meurthe_River"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_(river)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_M._Johnson"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_Naval_Base"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/653rd_Regional_Support_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Miller"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haguenau"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Sustainment_Brigade"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/650th_Regional_Support_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustin,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/211th_Regional_Support_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse–Argonne_offensive"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Washington"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Mason_(2020_TV_series)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_El_Monte,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Laguna"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._First_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhorn,_Omaha,_Nebraska"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hero_Jr."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina,_Kansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McAuliffe"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Army_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_River"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_A._Browning"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:647th_Regional_Support_Group_insignia.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland_Campaign"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_tank"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451st_ESC_SSI.png"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Line"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Nebraska"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_casualties_of_war"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maginot_Line"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gunther"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_discharge"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79th_Infantry_Division_WWII_Poster_1_of_4_%22Through_France_14_Jun_-_29_Aug_1944%22;_79th_Infantry_Division_Poster_1_of_4_-a.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_H._Watson"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Army_Reserve.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/314th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Corps_Area"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunéville"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallejo,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickett"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/647th_Regional_Support_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_G._Meade"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/364th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/313th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_allied_bridgehead_across_the_Seine"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Finance_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Las_Vegas,_Nevada"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/451st_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence_Corps"
