"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Oklahoma faculty"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Oklahoma"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oklahoma_people"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Oklahoma faculty"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://dbpedia.org/ontology/wikiPageID",5885555
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",988628085
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Oklahoma_faculty?oldid=988628085&ns=14"
