"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of the Rosary Church (Detroit)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-du-Rosaire de Détroit"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Rosario (Detroit)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora del Rosario (en inglés, Our Lady of the Rosary Church) está ubicada en 5930 Avenida Woodward en Detroit, Míchigan. Originalmente fue construida como Iglesia Episcopal de San José, de 1893 a 1896, y es un complejo histórico de iglesias del Neorrománico. Fue agregado al Registro Nacional de Lugares Históricos el 3 de agosto de 1982.​"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Our Lady of the Rosary Church is a Roman Catholic church located at 5930 Woodward Avenue in Detroit, Michigan. It was originally built as St. Joseph's Episcopal Church – from 1893 to 1896 – and is a historic Romanesque Revival church complex. It was added to the National Register of Historic Places on August 3, 1982."
