"subject","predicate","object"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Свинг (жанр)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","搖擺樂"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (rytm)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","스윙 음악"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (Rhythmus)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Luasc-cheol"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (jazzmuziek)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (musique)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","摇摆音符"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (Musikrichtung)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (hudba)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","スウィング (音楽)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing music"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (ritme)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Свінг (жанр)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Свінг (музичний термін)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Svingo (ritmo)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (cualidad musical)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (jazz)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Svingo (muzikstilo)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Swing (musica)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","スウィング・ジャズ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى السوينغ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2000/01/rdf-schema#label","Σουίνγκ"
