"subject","predicate","object"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","美国空军徽章"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","アメリカ空軍の記章"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Badges of the United States Air Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ空軍の記章(Badges of the United States Air Force)について解説する。アメリカ空軍においては、主に航空機に関する技量を区分する目的で各種の記章を用いている。それらは各種分野と技量レベルによって分類されており、技量レベルは原則として3段階が制定されている。"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Badges of the United States Air Force are specific uniform insignia authorized by the United States Air Force that signify aeronautical ratings, special skills, career field qualifications, and serve as identification devices for personnel occupying certain assignments. The Air Force is the most restrictive service with regards to which Air Force badges may be worn on the uniforms by other branches of the US Armed Forces. Most badges issued exclusively by the Air Force may only be displayed on Air Force uniforms. The exception to this rule is the Space Operations Badge."
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","美国空军徽章(Badges of the United States Air Force)，是需经空军授权在军装上佩戴的，用以标识空军官兵飞行等级、专业技能、职业领域及特殊任务等服役表现的徽章，同一型号徽章一般分成三个等级，初级、高级和特级，初级一般不用称为“初级”，直接称名称即可，高级和特级用不同的冠饰表示，高级一般是“星”，特级是“橄榄枝拱星”或“丝带拱星”。"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Scuba.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFCommanderBdg.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFRC_Recruiting_Service_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Twenty_Tab-ABU.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANG_Recruiting_Service_Badge.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_X_Tab-ABU.png"
