"subject","predicate","object"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseAwards"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1936"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","وسام الأرز"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Cederträorden"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Εθνικό Τάγμα του Κέδρου"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Національний орден Кедра"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Národní řád cedru"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Ordre national du Cèdre"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Ceder"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Order Cedru"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Национальный орден Кедра"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","Ordine nazionale del Cedro"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#label","National Order of the Cedar"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","وسام الأرز هو وسام تمنحه الدولة اللبنانية أنشئ بموجب قانون 31/12/1936 ويخضع حالياً لأحكام نظام الأوسمة (المرسوم الاشتراعي 122 تاريخ 12/6/1959 وتعديلاته). يشتمل على خمس : الوشاح الأكبر – ضابط أكبر – كومندور – ضابط – فارس."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van de Ceder (Frans: Ordre National du Cédre) werd op 31 december 1936 in een ""Legislatief Decreet"" ingesteld en is daarmee de jongste van de drie Libanese ridderorden. Oorspronkelijk had deze orde een enkele graad. Op 5 juni 1937 werd het een orde van verdienste met vijf graden zonder evenwel tot de Franse koloniale ridderorden te behoren. De vijf graden komen vereen met het internationaal protocol. 
* Grootlint 
* Grootofficier 
* Commandeur 
* Officier 
* Ridder Het lint van de orde is rood met een smalle groene bies."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2000/01/rdf-schema#comment","Cederträorden (arabiska وسام الأرز الوطني Wisām al-Arz al-Waṭaniy, franska Ordre National du Cèdre) är en libanesisk orden som instiftades den 31 december 1936 och är indelad i fem klasser. for “great services rendered to Lebanon, for acts of courage and devotion of great moral value, as for years in public service”. Orden är Libanons högsta utmärkelse som tilldelas för stora insatser för Libanon, för modiga handlingar och hängivelse av stor moralisk betydelse samt för lång offentlig tjänst."
