"subject","predicate","object"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiamiCounty,Ohio"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfOhioInTheAmericanCivilWar"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomeryCounty,Indiana"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hearer110165448"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaStateAuditors"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfIndiana"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndianaInTheMexican–AmericanWar"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIndianaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#label","Mahlon Dickerson Manson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#label","Mahlon Dickerson Manson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#label","Mahlon Dickerson Manson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#comment","Mahlon Dickerson Manson, född 20 februari 1820 i i Ohio, död 4 februari 1895 i Indiana, var en amerikansk demokratisk politiker och militär. Han var ledamot av USA:s representanthus 1871–1873 och Indianas viceguvernör 1885–1886. Manson studerade medicin i Cincinnati och deltog sedan i mexikansk–amerikanska kriget. I amerikanska inbördeskriget avancerade han till brigadgeneral och kandiderade därefter 1864 utan framgång till viceguvernör. Manson avled 1895 och gravsattes på Oak Hill Cemetery i Crawfordsville."
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#comment","Mahlon Dickerson Manson (February 20, 1820 – February 4, 1895) was a druggist, Indiana politician, and a Union general in the American Civil War."
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://www.w3.org/2000/01/rdf-schema#comment","Mahlon Dickerson Manson (* 20. Februar 1820 in Piqua, Ohio; † 4. Februar 1895 in Crawfordsville, Indiana) war ein US-amerikanischer Offizier und Politiker. Zwischen 1871 und 1873 vertrat er den Bundesstaat Indiana im US-Repräsentantenhaus; von 1885 bis 1886 amtierte er als dessen Vizegouverneur."
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://xmlns.com/foaf/0.1/name","Mahlon Dickerson Manson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://dbpedia.org/property/name","Mahlon Dickerson Manson"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDManson.jpg"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Frankfort,_Indiana"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Piqua,_Ohio"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Indiana_in_the_Mexican–American_War"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_State_Auditors"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Mahlon_Dickerson_Manson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Indiana"
