"subject","predicate","object"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator (género)"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","قاطور"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligatorer"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator (genere)"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Алігатор"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Al·ligàtor"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Aligatoro"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Аллигаторы"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","アリゲーター属"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","短吻鱷"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Αλιγάτορας"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Echte Alligatoren"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Alligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Aligatore"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Aligator"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","Ailigéadar"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#label","앨리게이터속"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Ainmhí feoiliteach is ea an ailigéadar. Reiptíl atá ann, agus is ball d'fhine na alligatoridae é. Bhí na hailigéadair ar an domhain seo ar feadh 37 milliún bliain. Tá dhá chineál ailigéadar ann: an t-ailigéadar Meiriceánach agus an t-ailigéadar Síneach. Tagann an focal ailigéadar ón Spáinnis ""el lagarto"" agus ciallaíonn sé sin ""an laghairt"". Tar éis tamaill tugadh ainmneacha cosúil le allagarta and alagarto agus alligator air i mBéarla."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Ο αλιγάτορας είναι ερπετό που ανήκει στην οικογένεια των κροκοδειλιδών. Είναι μεγαλόσωμο ζώο και μοιάζει στις γιγάντιες σαύρες, στα υδρόβια και στα αρπακτικά. Ζει κατά αγέλες σε λίμνες και ποτάμια των τροπικών περιοχών, όπου παραμονεύει το θήραμα του κρυμμένο μέσα στο νερό. Το ζευγάρωμα γίνεται τη νύχτα μέσα στο νερό, προς τον Απρίλιο. Χάρη στη ζύμωση των φυτικών υλικών, μέσα στη φωλιά διατηρείται θερμοκρασία ευνοϊκή για την επώαση των αυγών."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","短吻鱷属（學名：Alligator），屬於鱷目的短吻鱷科。其学名源自西班牙語“el lagarto”（意思：蜥蜴）。此名称是早期在佛羅里達州的西班牙探險家和定居者命名的。本属現在有兩个存活物種，分別是密河鱷（A. mississippiensis；又名美洲短吻鱷）和揚子鱷（A. sinensis；又名中華短吻鱷）。"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","アリゲーター属（アリゲーターぞく、genus Alligator、英: Alligator）は、爬虫綱ワニ目アリゲーター科に属する属の1つ。模式種はアメリカアリゲーター。現生種は2種。"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Aligator adalah hewan yang termasuk dalam genus Alligator, namun dapat pula merujuk pada lingkup yang lebih luas, yaitu famili Alligatoridae, meskipun famili tersebut juga mencakup kelompok kaiman dari sub famili Caimaninae. Aligator masih berkerabat dekat dengan kelompok hewan buaya (famili Crocodylidae). Nama aligator diambil dari bahasa Spanyol, sekelompok koloni Spanyol yang pertama kali menjelajah daerah berawa-rawa yang luas di menjumpai hewan yang mereka sebut el laganto yaang berarti ""sang kadal"". Koloni Prancis yang saat itu menduduki daerah hilir Sungai Mississippi juga menjumpai hewan-hewan yang sama dan mereka juga menyebutnya Allagetra yang berarti ""kadal-rawa"". Kedua kata tersebut akhirnya diserap ke dalam Bahasa Inggris oleh koloni Inggris yang juga berada di sana menjadi A"
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Aligatoreak (Alligator) krokodilidoen familiako narrastiak dira. Luzeak eta handiak izaten dira eta ezkatak dituzte bizkarraldean. Bi espezietakoak izaten dira: Alligator mississippiensis, AEBetan bizi dena, eta Alligator sinensis, Txinako Yangzi ibaiaren haranetan bizi dena. Animalia hauen larrua poltsak egiteko erabiltzen da eta horregatik dago desagertzeko arriskuan."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","قاطور (بالإنجليزية: alligator)‏ هو حيوان من الزواحف يعيش في المستنقعات والمنخفضات، وهو يشبه السحالي إلا أنه أضخم منها. ويكون فكه مرصوفاً بكثير من الأسنان الحادة."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligator is een geslacht van krokodilachtigen (Crocodilia) uit de familie alligators en kaaimannen (Alligatoridae) en de onderfamilie alligators (Alligatorinae)."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Gli alligatori sono rettili appartenenti al genere Alligator, della famiglia Alligatoridae. Le uniche due specie viventi sono l'alligatore del Mississippi (A. mississippiensis) e l'alligatore cinese (A. sinensis). Il genere contiene anche diverse specie estinte conosciute da resti fossili. Gli alligatori apparvero per la prima volta durante l'Oligocene, circa 37 milioni di anni fa."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligatorer (Alligator) är ett släkte inom familjen krokodildjur. Alligatorerna skiljer sig från krokodilerna genom att alligatorernas huvuden är bredare och kortare, deras käkar är mer U-formade än krokodilernas och deras käkleder är kraftigare. Deras nos är trubbigare och den fjärde underkäkstanden är stor och passar in i en grop i överkäken. Alligatorerna saknar taggig kant på bakfoten och bakbenen (som finns på krokodiler). En alligator är som regel snabbare än den vanliga krokodilen. De skiljer sig också genom att simhuden är mycket mindre omfattande på alligatorer och bara når till halva tåns längd. I allmänhet är alligatorer mindre farliga än krokodiler."
"http://dbpedia.org/resource/Alligator","http://www.w3.org/2000/01/rdf-schema#comment","Alligator es un género de saurópsidos (reptiles), conocidos popularmente como lagartos o aligátores. Ocasionalmente y de manera coloquial, se los denomina indistintamente, como caimanes, pese a que caimanes y aligátores pertenecen a géneros distintos; ya que taxonómicamente divergen a nivel de subfamilia.[cita requerida] Actualmente incluye dos especies vivas, el aligátor chino y el aligátor americano. Tanto el nombre español actual como el latino usado en la clasificación científica proceden del inglés alligator, que a su vez es una deformación del español «el lagarto», con el que los conquistadores españoles de Florida bautizaron inicialmente a este animal"
