"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","History of British Columbia"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Western_Canada"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Columbia"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","History of British Columbia"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/ontology/wikiPageID",3500880
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",1055492730
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Oregon_Country"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Category:History_of_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_British_Columbia?oldid=1055492730&ns=14"
