"subject","predicate","object"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViceOffices"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","نائب مدير المدرسة"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","교감"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Vice-recteur (France)"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Проректор"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Проректор"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","教頭"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Vice-principal"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","副校长"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#label","Prorektor"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Prorektor ist an deutschen Hochschulen und Universitäten mit Rektoratsverfassung der Titel des oder der Stellvertreter des Rektors mit eigenem Geschäftsbereich innerhalb des Rektorats. Bei mehreren Prorektoren wird die Reihenfolge der Vertretung innerhalb des Rektorats festgelegt. Universitäten mit Präsidialverfassung verwenden statt Prorektor die Bezeichnung Vizepräsident, in Bremen wird die Bezeichnung Konrektor verwendet, in Österreich Vizerektor, in der Schweiz sind sowohl Prorektor als auch Vizerektor und Vizepräsident gebräuchlich."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","في المدارس الكبرى، يتم دعم مدير المدرسة عادة بشخص يسمى نائب مدير المدرسة أو مساعد المدير أو معاون المدير أو وكيل المدير. وعلى العكس من المدير، فإن نائب مدير المدرسة لا يتمتع بسلطة كاملة لاتخاذ القرار كالمدير. وعلى الرغم من أن كليهما يتمتعان بنفس السلطة تقريبًا بين الطلاب، إلا أن نائب المدير لا يملك نفس السلطة في مجلس الإدارة. وتعتبر الخبرة كمساعد مدير شرطًا أساسيًا عادة للتقدم لتولي الإدارة."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","教頭（きょうとう、米: vice-principal、英: deputy head teacher）とは、校長・園長（および副校長・副園長）を助け、校務・園務を整理し、必要に応じ幼児の保育、または児童・生徒の教育をつかさどる学校職員のことである。"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","교감은 초등학교와 중학교, 고등학교에서 교사보다 높고 교장에 다음가는 지위로, 학교에서 교장을 보좌하는 역할을 하며, 교장에게 부득이한 일이 생길 경우 직무 대행이 가능하다. 영미권 국가나 일본, 중국에서는 부교장이라고 한다. 한국에서는 1886년 3월 29일 최초의 서양식 학교인 가 도입되었을 때 부교장 또는 학감이라 불렀으며 1948년 7월 17일 제헌국회에서 명칭을 교감으로 일괄 변경하였다. 국·공립학교의 교감은 일반직 5급(사무관) 상당의 대우를 받는 특정직공무원이다.,,"
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","Prorektor – pracownik uczelni pełniący funkcje administracyjno-reprezentacyjne jako zastępca rektora uczelni. Duże uczelnie mają kilku prorektorów, np.: 
* ds. nauki 
* ds. studenckich 
* ds. finansów i rozwoju 
* ds. kontaktów międzynarodowych 
* ds. klinicznych (uczelnie medyczne) 
* inne."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","In larger school systems, a head teacher principal is often assisted by someone known as a vice-principal, deputy principal, or assistant/associate principal. Unlike the principal, the vice-principal does not have quite the decision-making authority that the principal carries. Although they still carry nearly the same authority among students, vice-principals do not have the same power on the board. Experience as an assistant principal is often a prerequisite for advancement to a principalship."
"http://dbpedia.org/resource/Vice-principal","http://www.w3.org/2000/01/rdf-schema#comment","副校長是學校的一種管理職務，協助校長處理校務。大學可能有多位副校長分管行政、研究、教學、財務。而中學、小學的副校長則仍會參與日常課堂的教學工作。"
