"subject","predicate","object"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","I Love Money (season 1)"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","I Love Money (Temporada 1)"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","I Love Money is a reality television game show that aired on VH1. The show was created by The Surreal Life executive producers Cris Abrego and Mark Cronin. The contestants on this series are from the first two seasons of Flavor of Love, I Love New York and Rock of Love, and are competing in physical and mental challenges in an attempt to win $250,000. Production started in early February 2008, and concluded in March 2008. The show premiered on July 6, 2008 and the casting special aired on July 1. The show is hosted by Craig J. Jackson. The winner of the competition was Nicole Alexander, also known as Hoopz."
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","I Love Money es la primera temporada del reality show estadounidense I Love Money de Vh1, creado por los directores ejecutivos Cris Abrego y Mark Cronin. La primera temporada del show consta de 17 participantes de los realitys Flavor of Love, Rock of Love y I Love New York. El show se grabó en Huatulco, México, se estrenó el 6 de julio de 2008 y finalizó el 5 de octubre de 2008. La ganadora fue Nicole ""Hoopz"" Alexander."
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Money_opt1.jpg"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageID",21698898
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1122061832
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS:CONTRACTIONS"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstabbing"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Chance_of_Love"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Givens"
"http://dbpedia.org/resource/I_Love_Money_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaphyri"
