"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBiologists"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMormonMissionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInAustralia"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2000/01/rdf-schema#label","Simon Southerton"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2000/01/rdf-schema#comment","Simon G. Southerton is an Australian plant geneticist and co-founder of Gondwana Genomics, an Australian technology firm specialising in Marker-assisted selection for tree breeding. Southerton published the book Losing a Lost Tribe: Native Americans, DNA, and the Mormon Church. The book uses genetic evidence to examine the historical accuracy of the Book of Mormon and related claims about the Lamanite people."
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_studies"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_biologists"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Mormon_missionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageID",14629165
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageRevisionID",1124728418
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marker-assisted_selection"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehlin"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_studies"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSIRO"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Mormonism"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_breeding"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics_and_the_Book_of_Mormon"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Murphy_(anthropologist)"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_biologists"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciplinary_council"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedling"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_marker"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamanite"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Mormon_missionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostosy"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irr.org/mit/southerton-response.html"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairlds.org/Book_of_Mormon/Brief_Review_of_Murphy_and_Southerton_Galileo_Event.html"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonsoutherton.blogspot.com"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mi.byu.edu/publications/review/%3Freviewed_books&vol=17&num=1&id=568"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7519804"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr6pj"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Simon_Southerton"
"http://dbpedia.org/resource/Simon_Southerton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZpK"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Simon_Southerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
