"subject","predicate","object"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/2000/01/rdf-schema#label","Multimedia artists"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_medium"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multimedia"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_artists"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Multimedia artists"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://dbpedia.org/ontology/wikiPageID",7009212
"http://dbpedia.org/resource/Category:Multimedia_artists","http://dbpedia.org/ontology/wikiPageRevisionID",588658137
"http://dbpedia.org/resource/Category:Multimedia_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Multimedia_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Multimedia_artists?oldid=588658137&ns=14"
