"subject","predicate","object"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","رينو كادجار"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","ルノー・カジャー"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","르노 카자르"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#comment","Renault Kadjar adalah SUV crossover kompak (segmen-C) dari pabrikan mobil Prancis Renault, ditawarkan dengan pilihan penggerak dua roda dengan sistem Extended Grip atau penggerak empat roda penuh. Renault Kadjar diresmikan di Geneva Motor Show 2015, dengan penjualan dimulai pada April 2015 di Eropa, dan pada 2016 di Tiongkok."
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#comment","Renault Kadjar — компактний кросовер завдовжки 4,45 м французької компанії Renault, створений на платформі Common Module Family (коротко: CMF), разом з Nissan Qashqai. Світова прем'єра серійного автомобіля відбулася на Женевському автосалоні 3 березня 2015 року, продажі почнуться в червні того ж року. «Каджар» для Європи та Африки випускається на іспанському заводі в Паленсії, крім того у 2016 році компанія налагодить випуск цієї моделі на китайському автоскладальному підприємстві Dongfeng у місті Ухань. Вартість машини буде оголошена ближче до європейського старту продажів.."
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#comment","カジャー（KADJAR）は、フランスの自動車メーカーのルノーが販売している小型クロスオーバーSUVである。 日本仕様発表以前、各メディアにおいて、日本語表記を「カジャール」と表現されることが多かったが、2017年8月にルノー・ジャポンが「カジャー」の名で正式発表したため、当項における表記もカジャーとする。 車名は造語で、'quad'（4つの）を想起させる'KAD'とフランス語の'agile'（機敏な）および'jaillir'（噴き出す）を想起させる'JAR'を組み合わせたものである。"
