"subject","predicate","object"
"http://dbpedia.org/resource/New_York,_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/New_York,_NY","http://www.w3.org/2000/01/rdf-schema#label","New York, NY"
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/ontology/wikiPageID",295548
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/ontology/wikiPageRevisionID",921895643
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/New_York,_NY","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York,_NY?oldid=921895643&ns=0"
"http://dbpedia.org/resource/New_York,_NY","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/New_York,_NY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York,_NY"
