"subject","predicate","object"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonTabernacleChoirSongs"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHymns"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Oh, What Songs of the Heart"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Oh, What Songs of the Heart"" is a Mormon hymn, the text of which was written by Joseph L. Townsend, a Latter-day Saint poet who lived in the late 19th and early 20th century. The music was written by Latter-day Saint musician William Clayson. It is one of the few hymns of the Church of Jesus Christ of Latter-day Saints that implies the existence of a Heavenly Mother."
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_hymns"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageID",11721183
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1124731866
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_hymns"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_poetry"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_My_Father"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Townsend"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayson"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Mother_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/manual/hymns/oh-what-songs-of-the-heart%3Flang=eng"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/music/library%3Flang=eng"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sc6r"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oh,_What_Songs_of_the_Heart"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080386"
"http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq20w"
