"subject","predicate","object"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavanGAAMatches"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","1947 All-Ireland Senior Football Championship Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 All-Ireland Senior Football Championship Final was the sixtieth All-Ireland Final and the deciding match of the 1947 All-Ireland Senior Football Championship, an inter-county Gaelic football tournament for the top teams in Ireland. Cavan were captained by John Joe O'Reilly."
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://xmlns.com/foaf/0.1/name","1947 All-Ireland Senior Football Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gort_GAA_colours.png"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1947_All-Ireland_Senior_Football_Championship_Final_programme.jpg"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laois_colours.png"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerry_county_football_team_matches"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_Gaelic_football"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Football_Championship_Finals"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1947_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Manhattan"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavan_county_football_team_matches"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageID",32415740
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1109955889
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-American"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artane_Band"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerry_county_football_team_matches"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Queen_Mary"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_Gaelic_football"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hyatt_New_York"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Hehir"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Football_Championship_Finals"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1947_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laois_colours.PNG"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Manhattan"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Higgins"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gort_GAA_colours.png"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavan_county_football_team_matches"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joe_O'Reilly_(Gaelic_footballer)"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1947_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ErT7"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565944"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt99l"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1947_All-Ireland_Senior_Football_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
