"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Junction"
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Milwaukee Junction is an area in Detroit, Michigan, east of New Center. Located near the railroad junction of the Grand Trunk Western Railroad's predecessors Detroit, Grand Haven and Milwaukee Railway and the Chicago, Detroit and Canada Grand Trunk Junction, the area encompasses the streets of East Grand Boulevard to the north, St. Aubin St./Hamtramck Drive to the east, John R Street to the west, and the border following I-94 to the south. Due to the presence of numerous car companies within it at the turn of the 20th century, Milwaukee Junction is considered the ""cradle of the Detroit auto industry""."
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37777709960938
"http://dbpedia.org/resource/Milwaukee_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05833435058594
"http://dbpedia.org/resource/Milwaukee_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Grand_Trunk_Western_Railroad_stations"
