"subject","predicate","object"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2000/01/rdf-schema#label","Match Game"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2000/01/rdf-schema#comment","Match Game is an American television panel game show that premiered on NBC in 1962 and has been revived several times over the course of the last six decades. The game features contestants trying to match answers given by celebrity panelists to fill-in-the-blank questions. Beginning with the CBS run of the 1970s, the questions are often formed as humorous double entendres. The series was a production of Mark Goodson/Bill Todman Productions, along with its successor companies, and has been franchised around the world, sometimes under the name Blankety Blanks."
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesNelsonReilly.jpg"
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Weaver_Gene_Rayburn_Michael_Landon_Match_Game_1964.jpg"
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLean_Stevenson_Henry_Blake_MASH_1972.jpg"
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Dawson_Family_Feud_1976_(cropped).jpg"
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Match_Game_2016_logo.png"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Montreal"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Comedy_Channel_original_programming"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panel_games"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageID",60909
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1124155617
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cosell"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive.org"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVA_(Canadian_TV_network)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(TV_network)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeps"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Walker"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Lang_Syne"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McLean_Stevenson_Henry_Blake_MASH_1972.JPG"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_game"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_Television"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Vilanch"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Todman"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Farrell"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Bass"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harvey"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Shafer"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Taylor"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_whistle"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiz_show_scandals"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hilton"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Feldman"
