"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/2000/01/rdf-schema#label","People from Itapira"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Brazil"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Itapira"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/2004/02/skos/core#prefLabel","People from Itapira"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://dbpedia.org/ontology/wikiPageID",31583973
"http://dbpedia.org/resource/Category:People_from_Itapira","http://dbpedia.org/ontology/wikiPageRevisionID",800161788
"http://dbpedia.org/resource/Category:People_from_Itapira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Itapira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Itapira?oldid=800161788&ns=14"
