"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInArkansas"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1884"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricallyBlackUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Baptist College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2000/01/rdf-schema#comment","Arkansas Baptist College (ABC) is a private historically black college in Little Rock, Arkansas. Founded in 1884 as the Minister's Institute, ABC was initially funded by the Colored Baptists of the State of Arkansas. It is the only historically black Baptist school west of the Mississippi River. The Main Building on its campus, built in 1893, is one of the oldest surviving academic buildings in the state, and was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://xmlns.com/foaf/0.1/name","Arkansas Baptist College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://xmlns.com/foaf/0.1/homepage","http://www.abcbuffaloes.com"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://dbpedia.org/property/name","Arkansas Baptist College"
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73500061035156
"http://dbpedia.org/resource/Arkansas_Baptist_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.29055786132812
