"subject","predicate","object"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2000/01/rdf-schema#label","Nome in Codice: Assassino"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2000/01/rdf-schema#label","Codename: Assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2000/01/rdf-schema#comment","Codename: Assassin (Jonathan Drew) is a fictional antihero, a comic book character published by DC Comics. He debuted in 1st Issue Special #11 (February 1976), and was created by Gerry Conway, Steve Skeates and Nestor Redondo (credited as the Redondo Studio). In this first appearance he is called The Assassin, but later appearances renamed him ""Codename: Assassin"" after the feature in which he debuted. Drew acts as an agent of General Sam Lane in the multi-title crossover Superman: New Krypton."
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2000/01/rdf-schema#comment","Nome in Codice: Assassino è un criminale immaginario, un personaggio dei fumetti pubblicati dalla DC Comics. Debuttò in 1st Issue Special n. 11 (febbraio 1976) e fu creato da Gerry Conway, e (accreditato come Redondo Studio)."
"http://dbpedia.org/resource/Codename:_Assassin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codeassassindcu1.jpg"
"http://dbpedia.org/resource/Codename:_Assassin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codeassassindcu0.jpg"
"http://dbpedia.org/resource/Codename:_Assassin","http://xmlns.com/foaf/0.1/givenName","Codename: Assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilante_characters_in_comics"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superman_characters"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Gerry_Conway"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_martial_artists"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
