"subject","predicate","object"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Cloud,Minnesota"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTightEnds"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaVikingsPlayers"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMeekerCounty,Minnesota"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMinnesota"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/End110056398"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSeahawksPlayers"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaCardinalsPlayers"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.ArmyAll-AmericanBowlFootballPlayers"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TightEnd110710778"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","John Carlson"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","جون كارلسون (لاعب كرة قدم أمريكية)"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","John Carlson (American football)"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","John David ""Catch"" Carlson Jr. (St. Cloud, 12 maggio 1984) è un ex giocatore di football americano statunitense che ha militato nel ruolo di tight end nella National Football League (NFL). Fu scelto dai Seattle Seahawks nel secondo giro del Draft NFL 2008. Al college ha giocato a football a Notre Dame."
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","John David Carlson, Jr. (born May 12, 1984) is a former American football tight end. He was selected by the Seattle Seahawks in the second round of the 2008 NFL Draft, and later played for the Minnesota Vikings and the Arizona Cardinals. He played college football at Notre Dame."
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","جون كارلسون (بالإنجليزية: John Carlson)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 12 مايو 1984 في سانت كلاود في الولايات المتحدة."
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://dbpedia.org/property/name","John Carlson"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Carlson_2013.jpg"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Carlson_(American_football).jpg"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._Cloud,_Minnesota"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tight_ends"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Minnesota"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/John_Carlson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
