"subject","predicate","object"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/2000/01/rdf-schema#label","1925 college football season"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 college football season ended with no clear national champion. At the close of the season, noted sports writer Billy Evans described the championship contest as ""a dead heat"" among Dartmouth, Tulane, Michigan, Washington, and Alabama. Dartmouth, led by halfback Andy Oberlander, compiled an 8–0 record and outscored its opponents by a total of 340 to 29. Having defeated Harvard, Cornell, and Chicago, Dartmouth was retroactively declared the national champion by the Dickinson System and Parke H. Davis."
"http://dbpedia.org/resource/1925_college_football_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OberlandertoTully.jpg"
"http://dbpedia.org/resource/1925_college_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_college_football_season"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageID",16065057
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099960126
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Nebraska"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
