"subject","predicate","object"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballLeagueVenues"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFootballVenuesInOhio"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiBengalsStadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1924"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCincinnati,Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInOhio"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب نيبرت"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","니퍼트 스타디움"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ニッパート・スタジアム"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Nippert Stadium es un estadio multiusos ubicado en la ciudad de Cincinnati, estado de Ohio, Estados Unidos. El estadio esta localizado al interior del campus de la Universidad de Cincinnati y es el hogar del equipo de fútbol americano de los Cincinnati Bearcats de la NCAA. Desde 2016 hasta mediados de 2021 acogió al club FC Cincinnati, de la Major League Soccer (MLS), año en que se traslado al nuevo TQL Stadium."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب نيبرت (بالإنجليزية: Nippert park)‏ هو ملعب كرة قدم موجود في مدينة سينسيناتي بولاية أوهايو الأمريكية ويتسع الملعب ل33،000 متفرج ويلعب فيه نادي سينسيناتي مباريات الدوري الأمريكي لكرة القدم."
