"subject","predicate","object"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBerrienCounty,Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Колома (Мічиган)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","كولوما"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma, Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma, Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Míchigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Coloma (Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma Michigango hiri bat da. Berrien konderrian kokatua dago. 2010ean 1.483 biztanle zituen, 2,30 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma är en ort i Berrien County i Michigan. Vid 2010 års folkräkning hade Coloma 1 483 invånare. Det ursprungliga ortnamnet var Shingle Diggins som senare ändrades till Dickerville och efter guldrushen i Kalifornien byttes namnet till Coloma efter Coloma, Kalifornien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كولوما (بالإنجليزية: Coloma, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 2.31 (كم²)، وترتفع عن سطح البحر 204 م، بلغ عدد سكانها 1483 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 643.4 نسمة/كم2."
