"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ecologist110043163"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfStrathclyde"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScientists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanEcologists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Slesser"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Slesser (30 October 1926 – 26 June 2007) was a Scottish energy analyst, scientist and mountaineer."
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Strathclyde"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_National_Party_politicians"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_ecologists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_scientists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageID",12316271
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageRevisionID",1088268493
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_Biesiot"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_fiber"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Noyce"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECCO"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Strathclyde"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamir_Mountains"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Club_(UK)"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bomb"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_National_Party_politicians"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismoil_Somoni_Peak"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Saraph"
