"subject","predicate","object"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2000/01/rdf-schema#label","H-class blimp"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2000/01/rdf-schema#comment","The H class blimp was an observation airship built for the U.S. Navy in the early 1920s. The original ""H"" Class design of 1919 was for a twin engined airship of approximately 80,000 cubic feet volume. Commander (who was to have commanded the ZR-2, better known as the R38, and died in its crash) suggested that a small airship which could be used either as a tethered kite balloon, or be towed by a ship until releasing its cable, would be able to scout on its own. The concept was an airship similar to the later Army Motorized Kite Balloons."
"http://dbpedia.org/resource/H-class_blimp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_class_blimp.jpg"
"http://dbpedia.org/resource/H-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/H-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/H-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_military_reconnaissance_aircraft"
