"subject","predicate","object"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByHavenGillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankieLaineSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatStuckeySongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleWillieLittlefieldSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesBrownSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisArmstrongSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRayCharlesSongs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#label","That Lucky Old Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#label","That Lucky Old Sun (Just Rolls Around Heaven)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#label","That Lucky Old Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#label","ザット・ラッキー・オールド・サン"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#comment","""That Lucky Old Sun (Just Rolls around Heaven All Day)"" is a 1949 popular song with music by Beasley Smith and words by Haven Gillespie."
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#comment","«That Lucky Old Sun» es una canción popular de 1949 compuesta por y con letra de . Al igual que ""Ol' Man River"", su letra contrasta las fatigas y dificultades de la vida del cantante con el olvido del mundo natural.​"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#comment","""That Lucky Old Sun (Just Rolls Around Heaven)"" lub ""That Lucky Old Sun"" to popularna piosenka, napisana w 1949 roku przez Havena Gillespie'a i Beasleya Smitha. Piosenka największy sukces odniosła w wykonaniu Frankiego Laine'a. Wersja ta w 1949 roku uplasowała się na szczycie notowania Billboard Hot 100, na którym w sumie utrzymywała się przez 22 tygodnie. Utwór w wykonaniu Vaughna Monroe'a przez 14 tygodni utrzymywał się w zestawieniu Billboardu, a najwyższym miejscem jakie osiągnął było #9. Piosenka w wykonaniu Franka Sinatry uplasowała się na pozycji #16 notowania Billboardu."
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2000/01/rdf-schema#comment","「ザット・ラッキー・オールド・サン (That Lucky Old Sun)」は、 (Beasley Smith) 作曲、 (Haven Gillespie) 作詞による、1949年のポピュラー音楽の歌曲。「 (Ol' Man River)」と同じように、歌い手の人生の苦しみや重荷と、それを忘れているかのような自然界の営みとを対比した内容の歌詞となっている。"
