"subject","predicate","object"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForceInGermany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInGermany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#label","Sembach Air Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#label","Sembach Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#label","Sembach Air Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#comment","Sembach Kaserne is a United States Army post in Donnersbergkreis, Germany, near Kaiserslautern, and is about 19 miles (30 km) east of Ramstein Air Base. Prior to 2010, the installation was a United States Air Force installation and prior to 1995 it was a U.S. military airfield known as Sembach Air Base. Named for Sembach, it is the home of the 18th Military Police Brigade, , and United States Army Corrections Facility-Europe. During the Cold War, the installation housed a variety of U.S. tactical reconnaissance, close air support and tactical air control units as a front line NATO air base."
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#comment","La Sembach Air Base est une base de l'USAF située près de Kaiserslautern en Rhénanie-Palatinat, Allemagne. Depuis le 1er avril 1995, la base est devenue une annexe de la base aérienne de Ramstein, d'où son nouveau nom de Sembach Annex. Environ 2 000 personnes y vivent. L'ancienne piste n'est plus en service et la base n'abrite aucun aéronef."
