"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2000/01/rdf-schema#label","Knights Commander of the Order of the Star of India"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_knights_by_type_or_order_of_chivalry"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Knights Commander of the Order of the Star of India"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageID",4888139
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",951400506
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_Commander_of_the_Order_of_the_Star_of_India?oldid=951400506&ns=14"
