"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1781"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanRevolutionaryWar"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2000/01/rdf-schema#label","Battle of Cowan's Ford"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Кованс-Форд"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Кованс-Форд (Battle of Cowan's Ford) — одно из сражений южного театра Войны за независимость США, которое произошло 1 февраля 1781 года во время отступления американской армии к реке Дан. Сражение произошло у брода Кованс-Форд на реке Катаба."
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Cowan's Ford was a battle in the Southern Theater of Cornwallis's 1780–1782 Campaign that eventually led to the British Army's surrender at Yorktown during the American Revolutionary War. It was fought on February 1, 1781, at Cowan's ford on the Catawba River in northwestern Mecklenburg County, North Carolina, between a force of about 2,400 British and about 800 Whig militia who were attempting to slow the British advance across the river. The American general William Lee Davidson was killed in this battle."
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://xmlns.com/foaf/0.1/name","Battle of Cowan's Ford"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.42829895019531
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.95189666748047
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1781"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_in_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Revolutionary_War_in_North_Carolina"
