"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People from Neptune City, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_borough_in_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neptune_City,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Neptune City, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",36596650
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",992244272
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Neptune_City,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Neptune_City,_New_Jersey?oldid=992244272&ns=14"
