"subject","predicate","object"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://www.w3.org/2000/01/rdf-schema#label","GM A platform (RWD)"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/ontology/wikiPageID",40949097
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/ontology/wikiPageRevisionID",1024166633
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_A_platform_(1925)"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Motors_A_platform_(1925)"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_letter–word_combination"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GM_A_platform_(RWD)?oldid=1024166633&ns=0"
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/GM_A_platform_(RWD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GM_A_platform_(RWD)"
