"subject","predicate","object"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","coach"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","コーチ"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","Trainer"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","تربیت کرنے والا"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","προπονητής"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","traenálaí"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","entraîneur"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","coach"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#label","allenatore"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Coach","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Coach"
