"subject","predicate","object"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://www.w3.org/2000/01/rdf-schema#label","Myasthenia Gravis"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/ontology/wikiPageID",1799612
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/ontology/wikiPageRevisionID",784777432
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasthenia_gravis"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Myasthenia_gravis"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Myasthenia_Gravis?oldid=784777432&ns=0"
"http://dbpedia.org/resource/Myasthenia_Gravis","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Myasthenia_Gravis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Myasthenia_Gravis"
