"subject","predicate","object"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurderingPoliceOfficers"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfMurderByTexas"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromElPaso,Texas"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","جون ويزلي هاردين"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","존 웨슬리 하딘"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウェズリー・ハーディン"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","Хардин, Джон Уэсли"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","Wes Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Hardin"
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#comment","John Wesley Hardin (May 26, 1853 – August 19, 1895) was an American Old West outlaw, gunfighter, and controversial folk icon. Hardin often got into trouble with the law from an early age. He killed his first man at the age of 15, claiming he did so in self-defense. Within a year of his 1894 release from prison, Hardin was killed by John Selman in an El Paso saloon."
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#comment","John Wesley Hardin (ur. 26 maja 1853 w Bonham w hrabstwie Fannin w Teksasie, zm. 19 sierpnia 1895 w El Paso w Teksasie) – amerykański bandyta i rewolwerowiec, także prawnik, wykształcenie zdobył w czasie odbywania wieloletniej kary więzienia. Był jednym z najsłynniejszych zabójców w historii Dzikiego Zachodu. Znakomity pokerzysta – utrzymywał się głównie z gry w karty. W 1896, w rok po śmierci Hardina, wydano jego autobiografię: The Life of John Wesley Hardin as Written by Himself."
"http://dbpedia.org/resource/John_Wesley_Hardin","http://www.w3.org/2000/01/rdf-schema#comment","John Wesley Hardin (né le 26 mai 1853 à Bonham au Texas et mort le 19 août 1895 à El Paso) était un hors-la-loi américain. Tireur hors pair et véritable figure de l'Ouest américain, il deviendra par la suite une icône populaire controversée. Poursuivi dès son plus jeune âge et pendant la majeure partie de son existence par des hommes de loi, il fut condamné en 1877 à 25 ans de prison pour meurtre. Il affirmera à cette occasion avoir tué 42 personnes, mais seuls 26 ou 27 meurtres lui seront attribués par les journaux de l'époque et clamera, comme il le fit toute sa vie durant, ne jamais avoir abattu un homme qui ne l'aurait pas mérité. Pendant sa détention Hardin étudiera le droit et écrira une autobiographie. Libéré en 1894, il sera abattu le 19 août 1895 dans un saloon d'El Paso par John "
