"subject","predicate","object"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1956"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapers"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInHungary"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarian-languageNewspapers"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","人民自由报 (匈牙利)"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#label","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság (""Volksvrijheid"") was ten tijde van de Volksrepubliek Hongarije de partijkrant en vervolgens tot de opheffing in 2016 de grootste kwaliteitskrant van Hongarije. De krant werd opgericht in 1956 als opvolger van . Tot 1989 was de krant de spreekbuis van de Hongaarse Socialistische Arbeiderspartij. Na de privatisering begin jaren 90 was de krant veelal op de hand van de Hongaarse Socialistische Partij (MSZP), die tot 2015 via de Szabad Sajtó Alapítvány (Stichting Vrije Pers) 26% van de aandelen in handen had. Grootaandeelhouder was vanaf 2005 het Zwitserse , dat zijn aandelen begin 2014 verkocht aan het Oostenrijkse bedrijf , dat de krant onderbracht bij zijn dochteronderneming Mediaworks Hungary Zrt. Daaraan verkocht in 2015 ook de Szabad Sajtó Alapítvány haar aandelen."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság var en stor ungersk dagstidning. Den grundades 1956 och lades ner 2016. Tidningen, som hade en vänsterprofil, var ett av de få ungerska massmedierna som inte stödde Viktor Orbáns regim. Tidningen var fram till 2002 den med den största upplagan i Ungern. På senare år har man haft ekonomiska problem, med minskande upplaga, och 2014 såldes tidningen till den österrikiska mediekoncernen . Vid nedläggningen 2016 låg upplagan på cirka 37 000 exemplar."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","《人民自由报》（匈牙利語：Népszabadság 匈牙利语发音：[ˈneːpsɒbɒtʃaːɡ])）是匈牙利前第一大报，政治立场左倾，以匈牙利文出版。《人民自由报》是匈牙利最大的政治类报纸，原为匈牙利社会主义工人党的机关报（1956年－1990年），在东欧剧变后，其以高质量的新闻报道在新闻界获得了权威地位。现独立成立股份公司，先是由德国贝塔斯曼，后来由瑞士（Ringier AG）控股。编辑独立于董事会运行。 2016年10月8日突然宣佈停刊，包括印刷版和網上版都停止出版，屬下記者在當日被拒進入報社後才收到停刊通知，公司表示是由於報章銷量持續下跌，因商業理由而決定停刊。有反對派認為該報停刊涉及政府施壓。"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság (pol. „Wolność Ludu”) – węgierski dziennik o profilu lewicowo-liberalnym ukazujący się od 1956 r. do 8 października 2016 r., największy na Węgrzech dziennik opozycyjny wobec rządu Viktora Orbána, wydawany przez spółkę Mediaworks. Dziennik wydawany był jeszcze w okresie socjalizmu, był wówczas oficjalnym organem Węgierskiej Socjalistycznej Partii Robotniczej. Po upadku socjalizmu uległ przekształceniu i prywatyzacji, stając się najbardziej wpływową gazetą obozu lewicowo-liberalnego."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság (wörtlich ‚Volksfreiheit‘), umgangssprachlich auch Népszabi genannt, war bis zu ihrem Ende am 8. Oktober 2016 die auflagenstärkste überregionale Tageszeitung Ungarns. Die Zeitung war 1956 gegründet worden, wurde von der Népszabadság Zrt. herausgegeben und galt als die bedeutendste linke Tageszeitung Ungarns nach 1989."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság (pronunciado: [ˈneːpsɒbɒtʃaːɡ]) cujo nome que significa «A Liberdade do Povo», foi um jornal de esquerda húngaro, fundado em 2 de novembro de 1956, com maior tiragem no país. O diário social-democrata anunciou, dia 8 de outubro de 2016, a suspensão da publicação da edição em papel e do seu site na Internet."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság (Hungarian: [ˈneːpsɒbɒtt͡ʃaːɡ]; means ""Liberty of the People"") was a major Hungarian newspaper which was formerly the official press organ of the Hungarian Socialist Workers' Party during the Hungarian People's Republic."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság​ (que significa en húngaro: ""Libertad del Pueblo"") fue un importante periódico húngaro de tendencia izquierdista."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","«Не́псабадшаг» (венг. [ˈneːpsɒbɒtʃaːɡ], «Népszabadság» — «Народная свобода») — основная газета «левого» толка в Венгрии, просуществовавшая до 2016 года. Выходила в Будапеште на венгерском языке."
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2000/01/rdf-schema#comment","Népszabadság ([ˈneːpsɒbɒtːʃaːg]) est un ancien quotidien hongrois fondé en 1956 comme l'organe officiel du Parti socialiste ouvrier hongrois (Magyar Szocialista Munkáspárt, MSzMP), parti unique de la République populaire de Hongrie. Son nom signifie littéralement « Liberté du peuple ». Après la fin du communisme en Hongrie, sa ligne éditoriale devient libérale de gauche. Le journal connaît une baisse considérable du nombre de ses lecteurs dans les années 1990 et 2000, ainsi que des pertes financières importantes. Sa parution est suspendue depuis le 8 octobre 2016."
"http://dbpedia.org/resource/Népszabadság","http://xmlns.com/foaf/0.1/name","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://xmlns.com/foaf/0.1/homepage","http://www.nol.hu"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/name","Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Népszabadság_1956-11-02.jpg"
"http://dbpedia.org/resource/Népszabadság","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepszabadsag_logo.svg"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2016"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1956"
