"subject","predicate","object"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seaplane104160586"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloatplanes"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Floatplane103365231"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8 Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8 Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8 AirGeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8 Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#label","Piasecki VZ-8 Airgeep"
