"subject","predicate","object"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSitkaCityAndBorough,Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInAlaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Sitka National Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Sitka National Cemetery is a United States National Cemetery located in the city of Sitka, Alaska. It encompasses 4.3 acres (1.7 ha), and as of the end of 2005 had 1,049 interments. It is administered as part of the Fort Richardson National Cemetery by the United States Department of Veterans Affairs."
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://xmlns.com/foaf/0.1/name","Sitka National Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://xmlns.com/foaf/0.1/homepage","http://www.cem.va.gov/CEM/cems/nchp/sitka.asp"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/name","Sitka National Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.05495834350586
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-135.3238067626953
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/905_sitka.png"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",4835711
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1066903571
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sitka_City_and_Borough,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_National_Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Van_Winkle"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Green_Brady"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Paddock"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_C._Davis"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/sitka.asp"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62144782985046680950"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7531930"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq70v"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6351935/"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uw5p"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sitka_National_Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Alaska_by_borough_and_census_area"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
