"subject","predicate","object"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/2000/01/rdf-schema#label","EMI Classics and Virgin Classics artists"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_British_label"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EMI_Group_artists"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/2004/02/skos/core#prefLabel","EMI Classics and Virgin Classics artists"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://dbpedia.org/ontology/wikiPageID",46655210
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1071346678
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:EMI_Classics_and_Virgin_Classics_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:EMI_Classics_and_Virgin_Classics_artists?oldid=1071346678&ns=14"
