"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaPanthersSeasons"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010-2011 des Panthers de la Floride"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Florida Panthers season"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Florida Panthers season was the team's 18th season in the National Hockey League (NHL)."
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 des Panthers de la Floride est la 18e saison au sein de la Ligue nationale de hockey."
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Florida"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageID",27401791
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116198041
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Reasoner"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Stillman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Markström"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Higgins_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Forbort"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wideman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Selleck"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Samsonov"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Lugano"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hudson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenii_Dadonov"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Racine"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Salák"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Or_Foreurs"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Matthias"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Plante"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Vokoun"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cullen_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_MacIntyre"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_DeBoer"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rau"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Oreskovich"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Shalla"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_IceHogs"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bernier"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keaton_Ellerby"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_Warriors"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Howden"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sulzer"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Frontenacs"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_season"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kuraly"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Dvořák"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Frolík"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Wilson"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Allen_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Taffe"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Santorelli"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushing_Academy"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grabner"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Clemmensen"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Ballard"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duco"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Callahan_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_Buccaneers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Tallon"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Cassels"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Petrovic"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_high_school_boys_hockey"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Zimmerman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFarland_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triston_Grant"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_Rebels"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bjugstad"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Carter"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weaver_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Red_Wings_(1973–)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Wolves"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Oswego"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_High_School_(Minnesota)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattuck-Saint_Mary's"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Skille"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Peters"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Fast"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Paetsch"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Zucker"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canadian_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Florida"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Rissmiller"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Kreps"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Bergfors"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joonas_Donskoi"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Garrison"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenndal_McArdle"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Timmins"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Comrie"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Robak"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mink"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thomas_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Hordichuk"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Brickley"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brittain"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kulikov_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankAtlantic_Center"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Gudbranson"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liiga"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hazen"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_LoVecchio"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_McCabe"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Oberg"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canmore_Eagles"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_transactions"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Florida_Panthers_seasons"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jessiman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Shaw"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Cyclones"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Horton"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_New_York_Islanders_season"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulun_Kärpät"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Knackstedt"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Petrovic"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Sexton"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Hyman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Otters"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221508/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021074"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129230514/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020841"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129232824/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021112"
