"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Hillsdale, Michigan"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Michigan"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Michigan"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Hillsdale, Michigan"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://dbpedia.org/ontology/wikiPageID",46900064
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",833700762
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hillsdale,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hillsdale,_Michigan?oldid=833700762&ns=14"
