"subject","predicate","object"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsArtists"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsArtists"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#label","The Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#label","The Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#label","The Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#comment","The Capitols were an American, Detroit, Michigan-based soul trio, widely known in 1966 for their Billboard hit single ""Cool Jerk""."
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#comment","The Capitols, musikgrupp som bildades år 1962 i Detroit, först under namnet The Caps. De släppte en rad singlar under 1960-talet men är mest kända för låten ""Cool Jerk"" från 1966. Låten lade sig på andra plats på den amerikanska R&B-listan och plats 11 på poplistan. The Capitols, och i synnerhet ""Cool Jerk"", fick år 1992 på nytt uppmärksamhet när låten användes i två stycken numera klassiska scener från filmen Ensam hemma 2 - vilse i New York."
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2000/01/rdf-schema#comment","The Capitols war eine US-amerikanische Rhythm-and-Blues-Band."
"http://dbpedia.org/resource/The_Capitols","http://xmlns.com/foaf/0.1/name","The Capitols"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/name","The Capitols"
"http://dbpedia.org/resource/The_Capitols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Capitols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atco_Records_artists"
"http://dbpedia.org/resource/The_Capitols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Capitols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/The_Capitols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageID",1666267
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageRevisionID",1026871046
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_California_Raisins"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_the_City_(1992_film)"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_3:_Europe's_Most_Wanted"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_American_Graffiti"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atco_Records_artists"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Jerk"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_thrusting"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-hit_wonder"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B_Singles"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lewis"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_McLaughlin"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albums"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Whip"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_Girl_(1993_film)"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Records"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_section"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.yahoo.com/shop%3Fd=hc&id=1809146327&cf=gen"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://soulfuldetroit.com/web07-golden%20world/golden%20world%20story/41-gw-studio%20leasing.htm"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/encyclopaedia/c/C302.HTM"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4e111d8d-5152-485b-ad74-ddadc5267155"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p70db"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Capitols"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721259"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126808567"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXN5"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASIN"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/currentMembers","Sam George"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/currentMembers","Don Storball"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/currentMembers","Richard Mitchell"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/imageSize",200
