"subject","predicate","object"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","第11空挺師団 (アメリカ軍)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","11e division aéroportée"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","الفرقة الحادية عشرة المحمولة جوا"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","11-я воздушно-десантная дивизия"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","11th Airborne Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","美国陆军第11空降师"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","11-та повітрянодесантна дивізія (США)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","11th Airborne Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die 11th Airborne Division (deutsch 11. US-Luftlandedivision), die auch Arctic Angels genannt wird, ist eine Luftlandedivision der United States Army, die am 25. Februar 1943 in Camp Mackall unter dem Befehl von Generalmajor aufgestellt wurde. Sie trug im Zweiten Weltkrieg maßgeblich zu der Befreiung der philippinischen Insel Luzon von der japanischen Besatzung bei und wurde nach dem Krieg in Japan und später in Deutschland stationiert. 1958 wurde sie aufgelöst und einige Jahre später von der 11th Air Assault Division ersetzt, die wiederum 1965 aufgelöst wurde. 2022 wurde sie in Alaska als ein auf arktischer Kriegsführung spezialisierte Luftlandeverband wieder aufgestellt."
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#comment","第11空降師（英語：11th Airborne Division）是美國陸軍的一支现役的師級部隊，由一個傘降步兵團和兩個滑翔步兵團組成，1944年6月前往太平洋戰場，12月時在雷伊泰島進行第一次戰鬥，1945年1月參與進攻呂宋島的作戰，包含最初的登陸、大雅台嶺空降、解放馬尼拉、等一系列的行動。1945年前往日本作為佔領軍4年後返回美國本土擔任訓練部隊，1958年解編。 1963年2月1日，第11空降師短暫地重新啟用，成為第11空中突擊師，以研究直升機突擊戰術的理論和實用性，於1965年6月29日停用。 2022年6月6日，美國陸軍在阿拉斯加正式重啟第11空降師番號，由美陸軍阿拉斯加指揮部改編而成，負責指揮所有駐防阿拉斯加的美國陸軍兵力，當年被稱為「藍天使之翼」的單位章，重新啟用後還加註「空降」與「北極」，凸顯單位性質。被編入第11空降師的兩個旅：原第25步兵師第1史崔克旅級戰鬥部隊，以及原第25步兵師第4步兵旅級戰鬥部隊（空降），也正式改編為第11空降師第1步兵旅級戰鬥部隊，與第11空降師第2步兵旅級戰鬥部隊（空降）。未來，第11空降師將成為美國陸軍面對高緯度與高寒地作戰的勁旅，並且配備更多在極地作戰所需的裝備，進而讓該師能符合美陸軍2021年公布的新版北極戰略需求，成為極地兵力投射的急先鋒。"
